Date,Ticker,Type,Pick Return,Pick Alpha
10/26/2015,FPRX,Long,0.08221,0.04469
10/26/2015,IBB,Short,-0.03752,0.000
10/19/2015,EPZM,Long,-0.02715,-0.03344
10/19/2015,FPRX,Long,-0.06495,-0.07124
10/19/2015,IBB,Short,-0.00628,0.000
10/12/2015,EGLTQ,Long,0.00621,0.00107
10/12/2015,EPZM,Long,-0.06254,-0.06768
10/12/2015,IBB,Short,-0.00514,0.000
10/5/2015,ENDPQ,Long,-0.10622,-0.08402
10/5/2015,EPZM,Long,-0.0398,-0.0176
10/5/2015,IBB,Short,0.02219,0.000
9/28/2015,EGLTQ,Long,-0.12678,-0.16584
9/28/2015,ENDPQ,Long,0.04708,0.00803
9/28/2015,IBB,Short,-0.03905,0.000
9/21/2015,ENDPQ,Long,-0.16626,-0.01906
9/21/2015,VNDA,Long,-0.12728,0.01991
9/21/2015,IBB,Short,0.14719,0.000
9/14/2015,ARIA,Long,0.01385,0.00031
9/14/2015,BMRN,Long,-0.008,-0.02153
9/14/2015,OMER,Short,0.02763,0.04117
9/7/2015,AKBA,Long,0.52747,0.49713
9/7/2015,ARIA,Long,-0.01732,-0.04766
9/7/2015,OMER,Short,-0.09295,-0.06261
8/31/2015,ALXN,Long,-0.01522,0.00699
8/31/2015,NSTG,Long,0.01963,0.04185
8/31/2015,IBB,Short,0.02221,0.000
8/24/2015,GWPH,Long,0.1532,0.02597
8/24/2015,NSTG,Long,0.09928,-0.02794
8/24/2015,RCKT,Short,0.04765,0.17488
8/17/2015,ALXN,Long,-0.12032,0.01583
8/17/2015,SUPN,Long,-0.09705,0.03909
8/17/2015,RCKT,Short,0.14989,0.01374
8/10/2015,ALXN,Long,-0.0248,0.00444
8/10/2015,FMI,Long,-0.01802,0.01122
8/10/2015,RCKT,Short,-0.13835,-0.1676
8/3/2015,CHMA,Long,0.00166,0.03035
8/3/2015,IBRX,Long,-0.10889,-0.0802
8/3/2015,RCKT,Short,-0.00696,-0.03565
7/27/2015,CHMA,Long,0.01651,-0.00738
7/27/2015,NEOS,Long,-0.02054,-0.04444
7/27/2015,~ANAC,Short,-0.01597,0.00792
7/20/2015,CHMA,Long,0.1805,0.24265
7/20/2015,SRRA,Long,-0.01305,0.0491
7/20/2015,~ANAC,Short,-0.00395,-0.06611
7/13/2015,MACK,Long,-0.08339,-0.14471
7/13/2015,RGLS,Long,-0.00194,-0.06326
7/13/2015,INCY,Short,-0.07871,-0.01739
7/6/2015,AGIO,Long,0.01468,-0.00854
7/6/2015,MACK,Long,0.02279,-0.00042
7/6/2015,INCY,Short,-0.04826,-0.02503
6/29/2015,LMNX,Long,-0.02451,-0.02362
6/29/2015,UTHR,Long,-0.02696,-0.02607
6/29/2015,INCY,Short,-0.02316,-0.02406
6/22/2015,KPTI,Long,-0.07106,-0.03787
6/22/2015,LMNX,Long,-0.02007,0.01311
6/22/2015,INCY,Short,0.06145,0.02826
6/15/2015,KPTI,Long,0.02137,-0.03343
6/15/2015,LMNX,Long,0.04127,-0.01352
6/15/2015,BLUE,Short,0.07506,0.12986
6/8/2015,LMNX,Long,0.00117,0.01811
6/8/2015,PETX,Long,-0.00135,0.01558
6/8/2015,BLUE,Short,0.01621,-0.00072
6/1/2015,LUMO,Long,0.04735,0.04703
6/1/2015,PETX,Long,0.0763,0.07598
6/1/2015,BLUE,Short,0.03126,0.03158
5/25/2015,COLL,Long,-0.02682,-0.03921
5/25/2015,LUMO,Long,0.04066,0.02828
5/25/2015,BLUE,Short,-0.09496,-0.08258
5/18/2015,COLL,Long,0.08752,0.06336
5/18/2015,LUMO,Long,0.05983,0.03567
5/18/2015,PDLI,Short,-0.02943,-0.00527
5/11/2015,ALKS,Long,0.00945,0.00954
5/11/2015,COLL,Long,0.25859,0.25867
5/11/2015,PDLI,Short,0.03438,0.03429
5/4/2015,ALKS,Long,0.00186,-0.02503
5/4/2015,KDNY,Long,0.2142,0.18731
5/4/2015,IBB,Short,-0.02689,0.000
4/27/2015,ALKS,Long,-0.0613,-0.00667
4/27/2015,KDNY,Long,-0.24489,-0.19025
4/27/2015,IBB,Short,0.05463,0.000
4/20/2015,KDNY,Long,-0.20826,-0.22505
4/20/2015,XBIT,Long,-0.15233,-0.16912
4/20/2015,ACAD,Short,0.00493,0.02171
4/13/2015,INSYQ,Long,0.04793,0.04536
4/13/2015,OMER,Long,-0.01018,-0.01275
4/13/2015,ACAD,Short,-0.02938,-0.02681
4/6/2015,INSYQ,Long,0.06364,0.0023
4/6/2015,TRVN,Long,-0.03521,-0.09654
4/6/2015,ACAD,Short,-0.20741,-0.14608
3/30/2015,PCRX,Long,-0.07313,-0.02877
3/30/2015,TRVN,Long,0.00995,0.05431
3/30/2015,ACAD,Short,0.03306,-0.01129
3/23/2015,AFFX,Long,-0.01006,0.01462
3/23/2015,ARWR,Long,-0.03026,-0.00556
3/23/2015,IBB,Short,0.02469,0.000
3/16/2015,AFFX,Long,0.01254,-0.02724
3/16/2015,BMRN,Long,0.03094,-0.00884
3/16/2015,IBB,Short,-0.03979,0.000
3/9/2015,AFFX,Long,0.04851,0.03319
3/9/2015,RPTP,Long,0.09909,0.08376
3/9/2015,IBB,Short,-0.01532,0.000
3/2/2015,OMER,Long,0.20642,0.19076
3/2/2015,PCRX,Long,-0.02926,-0.04491
3/2/2015,IBB,Short,-0.01565,0.000
2/23/2015,CHRS,Long,0.144,0.14574
2/23/2015,LRMR,Long,-0.06566,-0.06392
2/23/2015,AMAG,Short,-0.12296,-0.1247
2/16/2015,CHRS,Long,-0.0196,-0.06487
2/16/2015,TPST,Long,0.02762,-0.01763
2/16/2015,PDLI,Short,-0.00126,0.04399
2/9/2015,~ARRY,Long,0.08165,0.05301
2/9/2015,KITE,Long,0.03725,0.00861
2/9/2015,AMAG,Short,-0.00144,0.02719
2/2/2015,~ARRY,Long,0.04768,0.07691
2/2/2015,IMGN,Long,-0.02649,0.00273
2/2/2015,AMAG,Short,0.05922,0.02999
1/26/2015,AKRXQ,Long,0.01497,0.01336
1/26/2015,RLYP,Long,-0.0344,-0.03602
1/26/2015,AMAG,Short,0.04734,0.04895
1/20/2015,AKRXQ,Long,-0.0471,-0.05754
1/20/2015,CHRS,Long,0.08161,0.07117
1/20/2015,AMAG,Short,-0.01948,-0.00904
1/12/2015,AKRXQ,Long,0.07128,0.05626
1/12/2015,CHRS,Long,-0.08171,-0.09673
1/12/2015,AMAG,Short,0.00755,0.02257
1/5/2015,FGEN,Long,0.23747,0.19951
1/5/2015,IMMU,Long,-0.05078,-0.08873
12/29/2014,FGEN,Long,0.00547,0.01543
12/29/2014,IMMU,Long,0.14285,0.15281
12/22/2014,RPTP,Long,0.07447,0.08556
12/15/2014,FGEN,Long,-0.05551,-0.06374
12/15/2014,RPTP,Long,0.07159,0.06337
12/15/2014,IBB,Short,-0.00822,0.000
12/8/2014,PRAH,Long,0.03784,0.04215
12/8/2014,RPTP,Long,-0.0596,-0.05529
12/8/2014,NDRM,Short,0.12546,0.12115
12/1/2014,FGEN,Long,0.16997,0.148
12/1/2014,NDRM,Short,-0.04633,-0.02436
11/24/2014,FGEN,Long,0.00044,-0.02468
11/24/2014,NDRM,Short,0.05589,0.08102
11/17/2014,FGEN,Long,0.02489,0.00011
11/17/2014,NDRM,Short,0.08555,0.11034
11/10/2014,AFFX,Long,0.0236,0.03753
11/10/2014,ARDX,Long,-0.06927,-0.05534
11/10/2014,XLRN,Short,-0.08258,-0.09651
11/3/2014,ARNA,Long,-0.04269,-0.02561
11/3/2014,UTHR,Long,-0.03797,-0.02089
11/3/2014,XLRN,Short,0.18771,0.17063
10/27/2014,OTIC,Long,0.02997,0.00035
10/27/2014,TBPH,Long,-0.06785,-0.09747
10/27/2014,~DERM,Short,-0.0013,0.0283
10/20/2014,DEL_TKAI,Long,0.14342,0.05402
10/20/2014,OTIC,Long,0.15253,0.06313
10/20/2014,TVTX,Short,-0.06202,0.02737
10/13/2014,DEL_TKAI,Long,0.03719,0.02958
10/13/2014,OTIC,Long,0.02153,0.01393
10/13/2014,TVTX,Short,0.03263,0.04023
10/6/2014,ARNA,Long,-0.10098,-0.05285
10/6/2014,SGMO,Long,-0.10474,-0.05661
10/6/2014,TVTX,Short,0.12683,0.0787
9/29/2014,ARNA,Long,-0.00975,-0.02246
9/29/2014,SGMO,Long,-0.00178,-0.01449
9/29/2014,TVTX,Short,-0.08258,-0.06987
9/22/2014,SGMO,Long,-0.01755,-0.0091
9/22/2014,VTRS,Long,-0.03059,-0.02214
9/22/2014,IBB,Short,0.00845,0.000
9/15/2014,SGMO,Long,-0.09243,-0.11887
9/15/2014,VTRS,Long,0.00296,-0.02348
9/15/2014,AEGR,Short,-0.02211,0.00433
9/8/2014,EPZM,Long,-0.00034,0.00514
9/8/2014,INSM,Long,-0.02516,-0.01966
9/8/2014,AEGR,Short,-0.08333,-0.08882
9/2/2014,EPZM,Long,-0.16559,-0.14605
9/2/2014,INSM,Long,0.04878,0.06831
9/2/2014,AEGR,Short,-0.00389,-0.02343
8/25/2014,ASRT,Long,0.0268,-0.00764
8/25/2014,INSM,Long,0.04812,0.01366
8/25/2014,AEGR,Short,-0.0195,0.01495
8/18/2014,ASRT,Long,0.16018,0.1482
8/18/2014,INSM,Long,-0.00075,-0.01273
8/18/2014,IBB,Short,-0.01198,0.000
8/11/2014,ASRT,Long,0.0681,0.0188
8/11/2014,PTCT,Long,0.27893,0.22963
8/11/2014,IBB,Short,-0.0493,0.000
8/4/2014,GILD,Long,0.01238,0.00618
8/4/2014,MDVN,Long,0.06308,0.05688
8/4/2014,IBB,Short,-0.00619,0.000
7/28/2014,GILD,Long,0.02109,0.02799
7/28/2014,MDVN,Long,0.01027,0.01717
7/28/2014,IBB,Short,0.0069,0.000
7/21/2014,AFFX,Long,-0.00357,-0.02104
7/21/2014,VTRS,Long,-0.00212,-0.01959
7/21/2014,ENDPQ,Short,-0.02423,-0.00676
7/14/2014,VRTX,Long,-0.0248,0.01518
7/14/2014,VTRS,Long,-0.01466,0.02532
7/14/2014,ENDPQ,Short,-0.0033,-0.04329
7/7/2014,VRTX,Long,0.01483,0.03767
7/7/2014,VTRS,Long,0.01606,0.03889
7/7/2014,ENDPQ,Short,0.04814,0.0253
6/30/2014,VRTX,Long,0.04201,0.00912
6/30/2014,VTRS,Long,-0.00462,-0.03751
6/30/2014,ENDPQ,Short,0.00228,0.03517
6/23/2014,VRTX,Long,0.44128,0.43489
6/23/2014,VTRS,Long,0.01784,0.01145
6/23/2014,LGND,Short,0.07182,0.07821
6/16/2014,VRTX,Long,-0.05928,-0.09262
6/16/2014,VTRS,Long,0.01877,-0.01456
6/16/2014,TVTX,Short,-0.01523,0.01811
6/9/2014,OREXQ,Long,-0.12444,-0.12802
6/9/2014,VRTX,Long,-0.06083,-0.06441
6/9/2014,ARNA,Short,-0.09797,-0.09439
6/2/2014,IRWD,Long,0.00976,-0.01748
6/2/2014,OREXQ,Long,0.04651,0.01926
6/2/2014,TVTX,Short,0.29621,0.32347
5/27/2014,IRWD,Long,-0.03802,-0.04393
5/27/2014,VRTX,Long,-0.00513,-0.01104
5/27/2014,AGIO,Short,0.01816,0.02406
5/19/2014,IRWD,Long,0.04181,-0.00322
5/19/2014,PACB,Long,0.08597,0.04093
5/19/2014,AGIO,Short,-0.03485,0.01018
5/12/2014,GILD,Long,0.00599,0.01187
5/12/2014,IRWD,Long,0.06567,0.07156
5/12/2014,AGIO,Short,0.09764,0.09176
5/5/2014,AMRI,Long,-0.04789,-0.05582
5/5/2014,IRWD,Long,0.12786,0.11994
5/5/2014,AGIO,Short,0.14499,0.15292
4/28/2014,AMRI,Long,-0.04629,-0.04775
4/28/2014,MNKD,Long,0.00317,0.00171
4/28/2014,TVTX,Short,-0.05824,-0.05678
4/21/2014,AMRI,Long,0.00808,-0.00044
4/21/2014,MNKD,Long,0.008,-0.00053
4/21/2014,TVTX,Short,0.09327,0.1018
4/14/2014,LGND,Long,0.03954,0.01487
4/14/2014,MNKD,Long,-0.03993,-0.06461
4/14/2014,TVTX,Short,0.10989,0.13456
4/7/2014,HZNP,Long,-0.13714,-0.10863
4/7/2014,LGND,Long,-0.01666,0.01184
4/7/2014,AEGR,Short,0.01422,-0.01428
3/31/2014,HZNP,Long,-0.05533,-0.02829
3/31/2014,LGND,Long,-0.00974,0.01729
3/31/2014,AEGR,Short,0.0699,0.04286
3/24/2014,LGND,Long,-0.11859,-0.05276
3/24/2014,OREXQ,Long,-0.14697,-0.08115
3/24/2014,FMI,Short,0.140,0.07417
3/17/2014,LGND,Long,-0.04612,-0.00974
3/17/2014,OREXQ,Long,0.02679,0.06317
3/17/2014,FMI,Short,0.11214,0.07577
3/10/2014,LGND,Long,0.08909,0.0995
3/10/2014,OREXQ,Long,0.02014,0.03055
3/10/2014,MNKD,Short,0.00702,-0.00338
3/3/2014,LGND,Long,0.00827,0.00695
3/3/2014,OREXQ,Long,0.00724,0.00592
3/3/2014,PDLI,Short,0.03159,0.03291
2/24/2014,LGND,Long,-0.0812,-0.03724
2/24/2014,XNPT,Long,0.02479,0.06875
2/24/2014,PDLI,Short,0.02443,-0.01952
2/18/2014,LMNX,Long,0.0442,-0.01052
2/18/2014,XNPT,Long,0.09743,0.0427
2/18/2014,PDLI,Short,-0.03843,0.01629
2/10/2014,LMNX,Long,0.0445,-0.00478
2/10/2014,NBIX,Long,-0.02592,-0.0752
2/10/2014,IBB,Short,-0.04928,0.000
2/3/2014,LMNX,Long,-0.03996,-0.04446
2/3/2014,NKTR,Long,-0.0671,-0.0716
2/3/2014,ACAD,Short,-0.00986,-0.00536
1/27/2014,LMNX,Long,-0.01935,-0.03301
1/27/2014,NKTR,Long,0.06032,0.04666
1/27/2014,ACAD,Short,-0.00042,0.01323
1/21/2014,LMNX,Long,-0.05676,-0.01252
1/21/2014,NKTR,Long,-0.04204,0.0022
1/21/2014,ACAD,Short,0.07562,0.03138
1/13/2014,AFFX,Long,0.02526,-0.01977
1/13/2014,OREXQ,Long,0.09546,0.05042
1/13/2014,RLYP,Short,-0.23773,-0.19269
1/6/2014,FMI,Long,0.06165,-0.00423
1/6/2014,ISEE,Long,-0.03678,-0.10267
1/6/2014,RLYP,Short,-0.08307,-0.01718
12/30/2013,ILMN,Long,-0.01069,-0.00944
12/30/2013,OSIR,Long,-0.01457,-0.01333
12/30/2013,PDLI,Short,-0.03462,-0.03586
12/23/2013,ILMN,Long,0.04854,0.04835
12/23/2013,OSIR,Long,-0.01965,-0.01984
12/23/2013,PDLI,Short,-0.00356,-0.00337
12/16/2013,ILMN,Long,0.02762,-0.02225
12/16/2013,OSIR,Long,0.16438,0.1145
12/16/2013,PDLI,Short,-0.02824,0.02163
12/9/2013,OSIR,Long,-0.04945,-0.01899
12/9/2013,RGEN,Long,-0.00078,0.02967
12/9/2013,PDLI,Short,0.04015,0.00969
12/2/2013,DEL_IPXL,Long,-0.01827,-0.01259
12/2/2013,SUPN,Long,-0.00551,0.00015
12/2/2013,IBB,Short,0.00567,0.000
11/25/2013,ILMN,Long,-0.0213,-0.02592
11/25/2013,SUPN,Long,0.04316,0.03853
11/25/2013,IBB,Short,-0.00462,0.000
11/18/2013,ILMN,Long,0.06917,0.02118
11/18/2013,SUPN,Long,-0.02797,-0.07596
11/18/2013,SRPT,Short,-0.07341,-0.02542
11/11/2013,ILMN,Long,-0.02805,-0.06265
11/11/2013,LGND,Long,0.10703,0.07244
11/11/2013,SRPT,Short,0.59654,0.63113
11/4/2013,ILMN,Long,0.00564,0.01805
11/4/2013,LGND,Long,-0.080,-0.06758
11/4/2013,SRPT,Short,0.04953,0.03711
10/28/2013,ILMN,Long,0.02145,0.04329
10/28/2013,LGND,Long,-0.08264,-0.0608
10/28/2013,GHDX,Short,0.04924,0.0274
10/21/2013,EXEL,Long,-0.00742,-0.03261
10/21/2013,LGND,Long,0.04816,0.02297
10/21/2013,GHDX,Short,-0.01188,0.01331
10/14/2013,ECYT,Long,0.09836,0.06054
10/14/2013,HALO,Long,0.20741,0.1696
10/14/2013,GHDX,Short,-0.00865,0.02915
10/7/2013,HALO,Long,-0.08103,-0.02612
10/7/2013,RGEN,Long,-0.06074,-0.00583
10/7/2013,GHDX,Short,0.01701,-0.03789
9/30/2013,GHDX,Long,0.00163,-0.01257
9/30/2013,RGEN,Long,-0.02042,-0.03463
9/30/2013,IBB,Short,-0.01421,0.000
9/23/2013,GHDX,Long,-0.02086,-0.01513
9/23/2013,INSM,Long,0.00726,0.01298
9/23/2013,IBB,Short,0.00572,0.000
9/16/2013,GHDX,Long,-0.09048,-0.08202
9/16/2013,INSM,Long,-0.07339,-0.06493
9/16/2013,IBB,Short,0.00846,0.000
9/9/2013,GHDX,Long,0.04387,0.0013
9/9/2013,INSM,Long,0.09145,0.04888
9/9/2013,IBB,Short,-0.04257,0.000
9/3/2013,GHDX,Long,0.07198,0.01971
9/3/2013,INSM,Long,0.00719,-0.04507
9/3/2013,CGEN,Short,0.02108,0.07336
8/26/2013,ILMN,Long,-0.01121,-0.02704
8/26/2013,INSM,Long,0.12187,0.10604
8/26/2013,CGEN,Short,0.033,0.04884
8/19/2013,ILMN,Long,0.0305,-0.00806
8/19/2013,INSM,Long,0.20744,0.16886
8/19/2013,CGEN,Short,-0.188,-0.14942
8/12/2013,ASRT,Long,-0.01914,0.01844
8/12/2013,ILMN,Long,-0.00887,0.02871
8/12/2013,CGEN,Short,-0.10727,-0.14487
8/5/2013,~ACHN,Long,-0.0891,-0.05662
8/5/2013,ILMN,Long,0.00478,0.03726
8/5/2013,IBB,Short,0.03247,0.000
7/29/2013,~ACHN,Long,0.010,-0.01415
7/29/2013,ILMN,Long,-0.04305,-0.0672
7/29/2013,IBB,Short,-0.02415,0.000
7/22/2013,~ACHN,Long,-0.03181,-0.03435
7/22/2013,SGNT,Long,-0.01453,-0.01708
7/22/2013,RPTP,Short,0.04659,0.04914
7/15/2013,ALNY,Long,-0.11788,-0.12411
7/15/2013,SQNM,Long,0.02008,0.01386
7/15/2013,RPTP,Short,0.00186,0.00808
7/8/2013,CLVSQ,Long,-0.02277,-0.08125
7/8/2013,SQNM,Long,0.0205,-0.03797
7/8/2013,RPTP,Short,-0.1071,-0.04862
7/1/2013,CLVSQ,Long,0.13032,0.09849
7/1/2013,SQNM,Long,0.03537,0.00354
7/1/2013,RPTP,Short,-0.03739,-0.00556
6/24/2013,CLVSQ,Long,0.08997,0.01914
6/24/2013,SQNM,Long,0.03921,-0.0316
6/24/2013,AMRN,Short,0.05787,0.1287
6/17/2013,CLVSQ,Long,-0.0988,-0.03955
6/17/2013,INFI,Long,0.09546,0.15471
6/17/2013,IBB,Short,0.05924,0.000
6/10/2013,INSM,Long,-0.03213,-0.01327
6/10/2013,SQNM,Long,0.07246,0.09132
6/10/2013,IBB,Short,0.01885,0.000
6/3/2013,INSM,Long,-0.02097,-0.02509
6/3/2013,SQNM,Long,-0.00719,-0.01131
6/3/2013,TECH,Short,0.00285,0.00698
5/28/2013,INSM,Long,0.05325,0.08481
5/28/2013,SQNM,Long,0.02716,0.05872
5/28/2013,TECH,Short,0.01191,-0.01964
5/20/2013,ILMN,Long,-0.00083,-0.00713
5/20/2013,INSM,Long,0.16373,0.15743
5/20/2013,TECH,Short,0.01046,0.01676
5/13/2013,ILMN,Long,0.03214,0.0193
5/13/2013,SQNM,Long,-0.02158,-0.03442
5/13/2013,TECH,Short,-0.01314,-0.0003
5/6/2013,ILMN,Long,0.08031,0.06588
5/6/2013,SQNM,Long,0.18465,0.17023
5/6/2013,ICPT,Short,0.06205,0.07647
4/29/2013,ILMN,Long,0.02936,0.00949
4/29/2013,SQNM,Long,-0.05376,-0.07363
4/29/2013,ICPT,Short,0.02868,0.04855
4/22/2013,MDVN,Long,-0.03946,-0.03958
4/22/2013,SQNM,Long,-0.0606,-0.06072
4/22/2013,ICPT,Short,-0.09312,-0.093
4/15/2013,MDVN,Long,0.02958,0.00016
4/15/2013,SCMP,Long,-0.01729,-0.0467
4/15/2013,IBB,Short,-0.02941,0.000
4/8/2013,AMRI,Long,-0.00513,-0.06005
4/8/2013,MDVN,Long,0.05804,0.00312
4/8/2013,IBB,Short,-0.05491,0.000
4/1/2013,ILMN,Long,0.00258,0.00444
4/1/2013,MDVN,Long,0.08302,0.08489
4/1/2013,IBB,Short,0.00186,0.000
3/25/2013,ILMN,Long,0.02458,0.00026
3/25/2013,MDVN,Long,0.04366,0.01934
3/25/2013,SGMO,Short,-0.01597,0.00834
3/18/2013,ILMN,Long,0.01497,-0.00243
3/18/2013,MDVN,Long,-0.01063,-0.02803
3/18/2013,SGMO,Short,-0.04565,-0.02825
3/11/2013,MDVN,Long,-0.07138,-0.05886
3/11/2013,RIGL,Long,-0.06811,-0.0556
3/11/2013,IBB,Short,0.01251,0.000
3/4/2013,ILMN,Long,0.0268,-0.01865
3/4/2013,LUMO,Long,0.06239,0.01693
3/4/2013,ARIA,Short,-0.01532,0.03013
2/25/2013,ILMN,Long,0.05751,0.0365
2/25/2013,LUMO,Long,-0.02173,-0.04275
2/25/2013,ARIA,Short,0.01509,0.0361
2/19/2013,ILMN,Long,-0.00102,0.00673
2/19/2013,LUMO,Long,-0.01542,-0.00766
2/19/2013,ARIA,Short,-0.07057,-0.07833
2/11/2013,ILMN,Long,-0.04095,-0.03094
2/11/2013,INCY,Long,0.19967,0.20967
2/11/2013,ALNY,Short,0.00659,-0.0034
2/4/2013,HALO,Long,0.00623,0.00758
2/4/2013,SGMO,Long,-0.06765,-0.06629
2/4/2013,ALNY,Short,-0.00041,-0.00176
1/28/2013,ECYT,Long,0.04421,0.04052
1/28/2013,SGMO,Long,-0.03959,-0.04327
1/28/2013,ALNY,Short,0.01463,0.01831
1/22/2013,ENDPQ,Long,0.05119,0.05092
1/22/2013,LUMO,Long,-0.01872,-0.01899
1/22/2013,VRTX,Short,0.00216,0.00243
1/14/2013,ENDPQ,Long,0.01981,0.02021
1/14/2013,LUMO,Long,-0.00927,-0.00888
1/14/2013,IBB,Short,0.00039,0.000
1/7/2013,ENDPQ,Long,0.0475,0.02178
1/7/2013,LUMO,Long,-0.03183,-0.05755
1/7/2013,PCRX,Short,-0.06921,-0.04349
12/31/2012,ENDPQ,Long,-0.01918,-0.07041
12/31/2012,HALO,Long,0.04668,-0.00454
12/31/2012,PCRX,Short,-0.01717,0.03406
12/24/2012,ENDPQ,Long,-0.00467,0.01403
12/24/2012,HALO,Long,-0.05413,-0.03542
12/24/2012,IBB,Short,0.0187,0.000
12/17/2012,INFI,Long,0.095,0.09955
12/17/2012,SCMP,Long,0.02186,0.02642
12/17/2012,IBB,Short,0.00455,0.000
12/10/2012,~ANAC,Long,-0.04038,-0.04959
12/10/2012,INFI,Long,0.32802,0.31881
12/10/2012,ALNY,Short,-0.11503,-0.10582
12/3/2012,~ANAC,Long,-0.02985,-0.00647
12/3/2012,INFI,Long,-0.11446,-0.09108
12/3/2012,ALNY,Short,0.02053,-0.00283
11/26/2012,IMGN,Long,0.07394,0.05881
11/26/2012,ALNY,Short,-0.03398,-0.01885
11/19/2012,IMGN,Long,0.00258,-0.03308
11/19/2012,IRWD,Long,0.01492,-0.02074
11/19/2012,IBB,Short,-0.03566,0.000
11/12/2012,BMRN,Long,0.00477,-0.00569
11/12/2012,SCMP,Long,-0.10059,-0.11106
11/12/2012,IBB,Short,-0.01047,0.000
11/5/2012,BMRN,Long,0.04717,0.04108
11/5/2012,SCMP,Long,0.01002,0.00393
11/5/2012,IBB,Short,-0.00608,0.000
10/31/2012,AMAG,Long,-0.02452,0.00115
10/31/2012,SCMP,Long,-0.04606,-0.02037
10/31/2012,IBB,Short,0.02568,0.000
10/15/2012,BMRN,Long,0.01246,0.03041
10/15/2012,MDCO,Long,0.0267,0.04465
10/15/2012,IBB,Short,0.01795,0.000
10/8/2012,AMAG,Long,-0.02661,0.00856
10/8/2012,BMRN,Long,0.00071,0.0359
10/8/2012,IBB,Short,0.03518,0.000
10/1/2012,BMRN,Long,0.03371,0.00591
10/1/2012,SGNT,Long,0.03105,0.00326
10/1/2012,IBB,Short,-0.02779,0.000
9/24/2012,BMRN,Long,-0.01777,-0.01317
9/24/2012,SGNT,Long,0.00625,0.01085
9/24/2012,IBB,Short,0.0046,0.000
9/17/2012,CBPO,Long,0.00104,-0.01701
9/17/2012,SGNT,Long,-0.02735,-0.04541
9/17/2012,IBB,Short,-0.01806,0.000
9/10/2012,CBPO,Long,0.06333,0.05743
9/10/2012,SGNT,Long,-0.00363,-0.00953
9/10/2012,IBB,Short,-0.00589,0.000
9/4/2012,CBPO,Long,-0.06145,-0.08318
9/4/2012,IMGN,Long,0.00069,-0.02103
9/4/2012,IBB,Short,-0.02172,0.000
8/27/2012,CBPO,Long,-0.0214,-0.02396
8/27/2012,ENDPQ,Long,-0.01391,-0.01646
8/27/2012,IBB,Short,-0.00255,0.000
8/20/2012,CBPO,Long,0.03699,0.01158
8/20/2012,IBB,Short,-0.02541,0.000
8/13/2012,CBPO,Long,-0.08155,-0.08668
8/13/2012,ENDPQ,Long,0.0059,0.00077
8/13/2012,IBB,Short,-0.00513,0.000
8/6/2012,AKRXQ,Long,-0.03805,-0.03191
8/6/2012,IMGN,Long,-0.0757,-0.06955
8/6/2012,IBB,Short,0.00614,0.000
7/30/2012,AKRXQ,Long,-0.04964,-0.01736
7/30/2012,ANTH,Long,-0.08035,-0.04807
7/30/2012,IBB,Short,0.03227,0.000
7/23/2012,AKRXQ,Long,0.0057,-0.04077
7/23/2012,ANTH,Long,0.01818,-0.0283
7/23/2012,IBB,Short,-0.04648,0.000
7/16/2012,AKRXQ,Long,-0.13616,-0.13041
7/16/2012,ANTH,Long,0.4379,0.44366
7/16/2012,IBB,Short,0.00575,0.000
7/9/2012,AKRXQ,Long,0.01819,0.0191
7/9/2012,ENDPQ,Long,0.00332,0.00424
7/9/2012,IBB,Short,0.00091,0.000
7/2/2012,AKRXQ,Long,0.00886,-0.00611
7/2/2012,ENDPQ,Long,-0.0303,-0.04527
7/2/2012,IBB,Short,-0.01497,0.000
6/25/2012,AKRXQ,Long,0.04844,0.0261
6/25/2012,ENDPQ,Long,0.02342,0.00108
6/25/2012,IBB,Short,-0.02233,0.000
6/18/2012,AKRXQ,Long,0.03077,0.00633
6/18/2012,ENDPQ,Long,0.01235,-0.01208
6/18/2012,IBB,Short,-0.02444,0.000
6/11/2012,AKRXQ,Long,-0.01349,-0.01203
6/11/2012,ALKS,Long,-0.00064,0.00081
6/11/2012,IBB,Short,0.00145,0.000
6/4/2012,AKRXQ,Long,0.10928,0.06399
6/4/2012,ALKS,Long,0.02974,-0.01554
6/4/2012,IBB,Short,-0.04528,0.000
5/29/2012,AKRXQ,Long,-0.00216,0.04167
5/29/2012,ALKS,Long,-0.05925,-0.01541
5/29/2012,IBB,Short,0.04384,0.000
5/21/2012,ALKS,Long,-0.01279,-0.04799
5/21/2012,PCRX,Long,0.0568,0.0216
5/21/2012,IBB,Short,-0.0352,0.000
5/14/2012,ALKS,Long,-0.08782,-0.04669
5/14/2012,PCRX,Long,-0.05898,-0.01785
5/14/2012,IBB,Short,0.04113,0.000
5/7/2012,~ACHN,Long,0.17133,0.14031
5/7/2012,PCRX,Long,0.01401,-0.017
5/7/2012,IBB,Short,-0.03102,0.000
4/30/2012,~ACHN,Long,-0.11516,-0.07953
4/30/2012,PCRX,Long,-0.07359,-0.03797
4/30/2012,IBB,Short,0.03562,0.000
4/23/2012,~ACHN,Long,-0.04722,-0.09012
4/23/2012,PCRX,Long,0.13457,0.09167
4/23/2012,OSIR,Short,-0.12746,-0.08456
4/16/2012,~ACHN,Long,-0.21052,-0.23637
4/16/2012,AKRXQ,Long,-0.00526,-0.03111
4/16/2012,OSIR,Short,-0.05622,-0.03037
